CSV file version,Firmware version,Firmware checksum,Firmware download address
246,20220812,https://cdn.ravensburger.de/db/applications/Unterwegs%20in%20der%20Natur_RL.gme,Unterwegs in der Natur_RL
247,20240306,https://cdn.ravensburger.de/db/applications/Wir%20spielen%20Schule_RL.gme,Wir spielen Schule_RL
211,20220824,https://cdn.ravensburger.de/db/applications/Schatzsuche%20in%20der%20Buchstabenburg_RL.gme,Schatzsuche in der Buchstabenburg_RL
199,20240411,https://cdn.ravensburger.de/db/applications/Raetselspass_auf_dem_Bauernhof_RL.gme,Raetselspass_auf_dem_Bauernhof_RL
216,20220824,https://cdn.ravensburger.de/db/applications/Wir%20lernen%20die%20Uhr_RL.gme,Wir lernen die Uhr_RL
200,20220429,https://cdn.ravensburger.de/db/applications/Fahrzeuge_in_der_Stadt_RL.gme,Fahrzeuge_in_der_Stadt_RL
207,20220616,https://cdn.ravensburger.de/db/applications/Zahlen-Hexe_RL.gme,Zahlen-Hexe_RL
213,20231120,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Rettungseinsatz_RL.gme,Puzzle_Entdecker_Rettungseinsatz_RL
236,20220510,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Die_Eiskoenigin_RL.gme,Puzzle_Entdecker_Die_Eiskoenigin_RL
232,20220927,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Paw_Patrol_RL.gme,Puzzle_Entdecker_Paw_Patrol_RL
215,20220829,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Bauernhof_RL.gme,Puzzle_Entdecker_Bauernhof_RL
214,20220825,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Baustelle_RL.gme,Puzzle_Entdecker_Baustelle_RL
235,20220901,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Zoo_RL.gme,Puzzle_Entdecker_Zoo_RL
233,20220829,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Feuerwehrmann_Sam_RL.gme,Puzzle_Entdecker_Feuerwehrmann_Sam_RL
234,20221115,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Die_Biene_Maja_RL.gme,Puzzle_Entdecker_Die_Biene_Maja_RL
255,20230112,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_PeppaPig.gme,Puzzle_Entdecker_PeppaPig
252,20230215,https://cdn.ravensburger.de/db/applications/Quiz_Roboter.gme,Quiz_Roboter
251,20230310,https://cdn.ravensburger.de/db/applications/Quiz_Dinosaurier.gme,Quiz_Dinosaurier
254,20230216,https://cdn.ravensburger.de/db/applications/Quiz_Aegypten.gme,Quiz_Aegypten
253,20230216,https://cdn.ravensburger.de/db/applications/Quiz_Naturgewalten.gme,Quiz_Naturgewalten
256,20221223,https://cdn.ravensburger.de/db/applications/Meine_Farben_und_Formen.gme,Meine_Farben_und_Formen
258,20221221,https://cdn.ravensburger.de/db/applications/Musik_Spass.gme,Musik_Spass
270,20230726,https://cdn.ravensburger.de/db/applications/Tiere_der_Welt.gme,Tiere_der_Welt
262,20230129,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Muellabfuhr.gme,Puzzle_Entdecker_Muellabfuhr
263,20230728,https://cdn.ravensburger.de/db/applications/Sicher_durch_den_Strassenverkehr.gme,Sicher_durch_den_Strassenverkehr
284,20240221,https://cdn.ravensburger.de/db/applications/Quiz_UnterWasser.gme,Quiz_UnterWasser
285,20240221,https://cdn.ravensburger.de/db/applications/Quiz_Tierrekorde.gme,Quiz_Tierrekorde
282,20231204,https://cdn.ravensburger.de/db/applications/Mein_Zuhause.gme,Mein_Zuhause
286,20231215,https://cdn.ravensburger.de/db/applications/Puzzle_Entdecker_Dinosaurier.gme,Puzzle_Entdecker_Dinosaurier
6,20100408,https://cdn.ravensburger.de/db/applications/Englisch-Detektive.gme,Englisch-Detektive
7,20110217,https://cdn.ravensburger.de/db/applications/Magors%20Lesezauber.gme,Magors Lesezauber
8,20100901,https://cdn.ravensburger.de/db/applications/Geheimnis%20der%20Zahleninsel.gme,Geheimnis der Zahleninsel
9,20180131,https://cdn.ravensburger.de/db/applications/Abenteuer%20Tierwelt.gme,Abenteuer Tierwelt
10,20100825,https://cdn.ravensburger.de/db/applications/Reise%20durch%20die%20Jahreszeiten.gme,Reise durch die Jahreszeiten
11,20120516,https://cdn.ravensburger.de/db/applications/Globus%20puzzleball.gme,Globus puzzleball
15,20110126,https://cdn.ravensburger.de/db/applications/Puzzle%20Ritterburg.gme,Puzzle Ritterburg
16,20150305,https://cdn.ravensburger.de/db/applications/Puzzle%20Baustelle.gme,Puzzle Baustelle
17,20141016,https://cdn.ravensburger.de/db/applications/Puzzle%20Ponyhof.gme,Puzzle Ponyhof
14,20110322,https://cdn.ravensburger.de/db/applications/Rekorde%20im%20Tierreich.gme,Rekorde im Tierreich
22,20141017,https://cdn.ravensburger.de/db/applications/Die%20geheimnisvolle%20Maske.gme,Die geheimnisvolle Maske
26,20141016,https://cdn.ravensburger.de/db/applications/In%20Deutschland%20unterwegs.gme,In Deutschland unterwegs
27,20141017,https://cdn.ravensburger.de/db/applications/Mission%20im%20Lesedschungel.gme,Mission im Lesedschungel
28,20141017,https://cdn.ravensburger.de/db/applications/Puzzle%20Kinderarzt.gme,Puzzle Kinderarzt
35,20141017,https://cdn.ravensburger.de/db/applications/Puzzle%20Im%20Zoo.gme,Puzzle Im Zoo
36,20141017,https://cdn.ravensburger.de/db/applications/Ratespass%20auf%20Reisen.gme,Ratespass auf Reisen
39,20141017,https://cdn.ravensburger.de/db/applications/Das%20versunkene%20Logikland.gme,Das versunkene Logikland
46,20141017,https://cdn.ravensburger.de/db/applications/Die%20turbulente%20Zeitreise.gme,Die turbulente Zeitreise
44,20141017,https://cdn.ravensburger.de/db/applications/Wettstreit%20im%20Hexenwald.gme,Wettstreit im Hexenwald
43,20141017,https://cdn.ravensburger.de/db/applications/Das%20Tal%20der%20Tempel.gme,Das Tal der Tempel
51,20151020,https://cdn.ravensburger.de/db/applications/Puzzle%20Einsatz.gme,Puzzle Einsatz
48,20141021,https://cdn.ravensburger.de/db/applications/Monsterstarke%20Musikschule.gme,Monsterstarke Musikschule
55,20141021,https://cdn.ravensburger.de/db/applications/Der%20Millionencoup.gme,Der Millionencoup
61,20210611,https://cdn.ravensburger.de/db/applications/Dein%20Koerper%20und%20Du.gme,Dein Koerper und Du
53,20170517,https://cdn.ravensburger.de/db/applications/Spielfiguren1.gme,Spielfiguren1
72,20141022,https://cdn.ravensburger.de/db/applications/Quer%20durch%20Europa.gme,Quer durch Europa
66,20150901,https://cdn.ravensburger.de/db/applications/Die%20internationale%20Sprachen-Rallye.gme,Die internationale Sprachen-Rallye
64,20141105,https://cdn.ravensburger.de/db/applications/Der%20hungrige%20Zahlenroboter.gme,Der hungrige Zahlenroboter
53,20170517,https://cdn.ravensburger.de/db/applications/Spielfiguren_Reiterhof.gme,Spielfiguren_Reiterhof
70,20141120,https://cdn.ravensburger.de/db/applications/Advenstkalender%20Wichtelwald.gme,Advenstkalender Wichtelwald
53,20170517,https://cdn.ravensburger.de/db/applications/Spielfiguren_Zoo.gme,Spielfiguren_Zoo
88,20160219,https://cdn.ravensburger.de/db/applications/Wir%20spielen%20Schule.gme,Wir spielen Schule
86,20230804,https://cdn.ravensburger.de/db/applications/Rund%20um%20die%20Uhr.gme,Rund um die Uhr
62,20210312,https://cdn.ravensburger.de/db/applications/Schatzsuche%20in%20der%20Buchstabenburg.gme,Schatzsuche in der Buchstabenburg
89,20150817,https://cdn.ravensburger.de/db/applications/Adventskalender%20Weihnachtsbaeckerei.gme,Adventskalender Weihnachtsbaeckerei
53,20170416,https://cdn.ravensburger.de/db/applications/Spielfiguren_Pferde.gme,Spielfiguren_Pferde
82,20150820,https://cdn.ravensburger.de/db/applications/Tier-Set%20Falabella.gme,Tier-Set Falabella
83,20150820,https://cdn.ravensburger.de/db/applications/Tier-Set%20Loewen.gme,Tier-Set Loewen
81,20150820,https://cdn.ravensburger.de/db/applications/Tier-Set%20Golden%20Retriever.gme,Tier-Set Golden Retriever
85,20180124,https://cdn.ravensburger.de/db/applications/TierSet_Dinosaurier.gme,TierSet_Dinosaurier
84,20150828,https://cdn.ravensburger.de/db/applications/TierSet_Tierarzt.gme,TierSet_Tierarzt
68,20190920,https://cdn.ravensburger.de/db/applications/WissenQuizzen3.gme,WissenQuizzen3
68,20190920,https://cdn.ravensburger.de/db/applications/WissenQuizzen2.gme,WissenQuizzen2
68,20190920,https://cdn.ravensburger.de/db/applications/WissenQuizzen1.gme,WissenQuizzen1
68,20190920,https://cdn.ravensburger.de/db/applications/WissenQuizzenHunde.gme,WissenQuizzenHunde
68,20201009,https://cdn.ravensburger.de/db/applications/WissenQuizzenMusik.gme,WissenQuizzenMusik
98,20160819,https://cdn.ravensburger.de/db/applications/Die%20verrueckte%20Wettermaschine.gme,Die verrueckte Wettermaschine
99,20161207,https://cdn.ravensburger.de/db/applications/Adventskalender%20Waldweihnacht.gme,Adventskalender Waldweihnacht
91,20190115,https://cdn.ravensburger.de/db/applications/Spielwelt%20Polizei.gme,Spielwelt Polizei
92,20170908,https://cdn.ravensburger.de/db/applications/Spielwelt%20Feuerwehr.gme,Spielwelt Feuerwehr
93,20180713,https://cdn.ravensburger.de/db/applications/Spielwelt%20Autorennen.gme,Spielwelt Autorennen
94,20160825,https://cdn.ravensburger.de/db/applications/Spielwelt%20Einkaufszentrum.gme,Spielwelt Einkaufszentrum
107,20170830,https://cdn.ravensburger.de/db/applications/Spielwelt%20Krankenhaus.gme,Spielwelt Krankenhaus
92,20170629,https://cdn.ravensburger.de/db/applications/mini%20Spielwelt%20Feuerwehr%20Gefahrguteinsatz.gme,mini Spielwelt Feuerwehr Gefahrguteinsatz
91,20180122,https://cdn.ravensburger.de/db/applications/mini%20Spielwelt%20Polizei%20SEK-Einsatz.gme,mini Spielwelt Polizei SEK-Einsatz
100,20170315,https://cdn.ravensburger.de/db/applications/Alle%20meine%20Tiere.gme,Alle meine Tiere
106,20210112,https://cdn.ravensburger.de/db/applications/Spielwelt%20Verkehrsschule.gme,Spielwelt Verkehrsschule
104,20170728,https://cdn.ravensburger.de/db/applications/Adventskalender_Weihnachtsdorf.gme,Adventskalender_Weihnachtsdorf
112,20220224,https://cdn.ravensburger.de/db/applications/Rechenspass%20mit%20Taschengeld.gme,Rechenspass mit Taschengeld
109,20170826,https://cdn.ravensburger.de/db/applications/Mein_interaktiver_Junior_Globus.gme,Mein_interaktiver_Junior_Globus
118,20170722,https://cdn.ravensburger.de/db/applications/Sprichst_Du_Englisch.gme,Sprichst_Du_Englisch
49,20160721,https://cdn.ravensburger.de/db/applications/Der%20interaktive%20Globus.gme,Der interaktive Globus
970,20180408,https://cdn.ravensburger.de/db/applications/Schnellstart-Anleitung.gme,Schnellstart-Anleitung
133,20180408,https://cdn.ravensburger.de/db/applications/Stickerbogen_Starterset.gme,Stickerbogen_Starterset
126,20190225,https://cdn.ravensburger.de/db/applications/Raetselspass_auf_dem_Bauernhof.gme,Raetselspass_auf_dem_Bauernhof
122,20190306,https://cdn.ravensburger.de/db/applications/Puzzle_Deutschland.gme,Puzzle_Deutschland
91,20180125,https://cdn.ravensburger.de/db/applications/mini_Spielwelt_Polizei_Verkehrspolizei.gme,mini_Spielwelt_Polizei_Verkehrspolizei
137,20190215,https://cdn.ravensburger.de/db/applications/Duell-der-Superquizzer.gme,Duell-der-Superquizzer
132,20190408,https://cdn.ravensburger.de/db/applications/Die_Welt_der_Technik.gme,Die_Welt_der_Technik
130,20180827,https://cdn.ravensburger.de/db/applications/Adventskalender_Weihnachtswerkstatt.gme,Adventskalender_Weihnachtswerkstatt
120,20180921,https://cdn.ravensburger.de/db/applications/CREATE_Sound-Quiz.gme,CREATE_Sound-Quiz
147,20190823,https://cdn.ravensburger.de/db/applications/Wir_lernen_die_Uhr.gme,Wir_lernen_die_Uhr
148,20190225,https://cdn.ravensburger.de/db/applications/Fahrzeuge_in_der_Stadt.gme,Fahrzeuge_in_der_Stadt
57,20141105,https://cdn.ravensburger.de/db/applications/Weltkarte.gme,Weltkarte
1,20111024,https://cdn.ravensburger.de/db/applications/WWW%20Bauernhof.gme,WWW Bauernhof
3,20141117,https://cdn.ravensburger.de/db/applications/WWW%20Flughafen.gme,WWW Flughafen
4,20210414,https://cdn.ravensburger.de/db/applications/WWW%20Musik.gme,WWW Musik
5,20111024,https://cdn.ravensburger.de/db/applications/WWW%20Strassenverkehr.gme,WWW Strassenverkehr
12,20111024,https://cdn.ravensburger.de/db/applications/WWW%20Englisch.gme,WWW Englisch
2,20160411,https://cdn.ravensburger.de/db/applications/WWW%20Feuerwehr.gme,WWW Feuerwehr
18,20110615,https://cdn.ravensburger.de/db/applications/WWW%20Piraten.gme,WWW Piraten
19,20170405,https://cdn.ravensburger.de/db/applications/WWW%20Wald.gme,WWW Wald
24,20141117,https://cdn.ravensburger.de/db/applications/WWW%20Stadt.gme,WWW Stadt
25,20170118,https://cdn.ravensburger.de/db/applications/WWW%20Tiere%20Afrikas.gme,WWW Tiere Afrikas
31,20170705,https://cdn.ravensburger.de/db/applications/WWW%20Ritter.gme,WWW Ritter
45,20191018,https://cdn.ravensburger.de/db/applications/WWW%20Weltatlas.gme,WWW Weltatlas
50,20170413,https://cdn.ravensburger.de/db/applications/WWW%20Fahrzeuge.gme,WWW Fahrzeuge
56,20150105,https://cdn.ravensburger.de/db/applications/WWW%20Pferde%20und%20Ponys.gme,WWW Pferde und Ponys
65,20161102,https://cdn.ravensburger.de/db/applications/WWW%20Europa.gme,WWW Europa
69,20150306,https://cdn.ravensburger.de/db/applications/WWW%20Musik%20aus%20aller%20Welt.gme,WWW Musik aus aller Welt
67,20141022,https://cdn.ravensburger.de/db/applications/WWW%20Komm%20mit%20auf%20die%20Baustelle.gme,WWW Komm mit auf die Baustelle
75,20160801,https://cdn.ravensburger.de/db/applications/WWW%20Eisenbahn.gme,WWW Eisenbahn
77,20181129,https://cdn.ravensburger.de/db/applications/WWW%20Jahreszeiten.gme,WWW Jahreszeiten
96,20160419,https://cdn.ravensburger.de/db/applications/WWW%20Regenwald.gme,WWW Regenwald
105,20170301,https://cdn.ravensburger.de/db/applications/WWW%20Zoo.gme,WWW Zoo
121,20190319,https://cdn.ravensburger.de/db/applications/Die_Welt_des_Fussballs.gme,Die_Welt_des_Fussballs
159,20201127,https://cdn.ravensburger.de/db/applications/WWW_Polizei.gme,WWW_Polizei
171,20200420,https://cdn.ravensburger.de/db/applications/Alles_ueber_die_Musik.gme,Alles_ueber_die_Musik
204,20210529,https://cdn.ravensburger.de/db/applications/WWW_Dinosaurier.gme,WWW_Dinosaurier
21,20150428,https://cdn.ravensburger.de/db/applications/Leserabe%20Pony.gme,Leserabe Pony
23,20141016,https://cdn.ravensburger.de/db/applications/Leserabe%20Vampir.gme,Leserabe Vampir
29,20141017,https://cdn.ravensburger.de/db/applications/Leserabe%20Fussball.gme,Leserabe Fussball
32,20141127,https://cdn.ravensburger.de/db/applications/Leserabe%20Drache.gme,Leserabe Drache
52,20141020,https://cdn.ravensburger.de/db/applications/Leserabe%20Feen.gme,Leserabe Feen
74,20150714,https://cdn.ravensburger.de/db/applications/Leserabe%20Piraten.gme,Leserabe Piraten
54,20170104,https://cdn.ravensburger.de/db/applications/Erste%20Buchstaben.gme,Erste Buchstaben
33,20150819,https://cdn.ravensburger.de/db/applications/Erste%20Zahlen.gme,Erste Zahlen
38,20141021,https://cdn.ravensburger.de/db/applications/Grundschulwoerterbuch%20Englisch.gme,Grundschulwoerterbuch Englisch
71,20150610,https://cdn.ravensburger.de/db/applications/Lern%20mit%20mir%20-%20Mathe%20-%20Klasse%201.gme,Lern mit mir - Mathe - Klasse 1
76,20150820,https://cdn.ravensburger.de/db/applications/Lern%20mit%20mir%20-%20Deutsch%20-%20Klasse%201.gme,Lern mit mir - Deutsch - Klasse 1
79,20160111,https://cdn.ravensburger.de/db/applications/Vorschulwissen.gme,Vorschulwissen
90,20160127,https://cdn.ravensburger.de/db/applications/Lern%20mit%20mir%20-%20Deutsch%20-%20Klasse%202.gme,Lern mit mir - Deutsch - Klasse 2
95,20170921,https://cdn.ravensburger.de/db/applications/Lern%20mit%20mir%20-%20Mathe%20-%20Klasse%202.gme,Lern mit mir - Mathe - Klasse 2
97,20170206,https://cdn.ravensburger.de/db/applications/Merken%20und%20Konzentrieren.gme,Merken und Konzentrieren
110,20180130,https://cdn.ravensburger.de/db/applications/Lern_mit_mir-Das_kleine_1x1.gme,Lern_mit_mir-Das_kleine_1x1
123,20180612,https://cdn.ravensburger.de/db/applications/Erstes_Englisch.gme,Erstes_Englisch
136,20221020,https://cdn.ravensburger.de/db/applications/Leselauschabenteuer_Zauberwald.gme,Leselauschabenteuer_Zauberwald
161,20210310,https://cdn.ravensburger.de/db/applications/Lern_mit_mir_Deutschland.gme,Lern_mit_mir_Deutschland
151,20221209,https://cdn.ravensburger.de/db/applications/Leselauschabenteuer_Tiefsee.gme,Leselauschabenteuer_Tiefsee
166,20220913,https://cdn.ravensburger.de/db/applications/Leselauschabenteuer_Dino-Stadt.gme,Leselauschabenteuer_Dino-Stadt
30,20150708,https://cdn.ravensburger.de/db/applications/Mein%20grosses%20Bilderlexikon.gme,Mein grosses Bilderlexikon
73,20150630,https://cdn.ravensburger.de/db/applications/Meine%20schoensten%20Kinderlieder.gme,Meine schoensten Kinderlieder
13,20141117,https://cdn.ravensburger.de/db/applications/Wimmelbuch.gme,Wimmelbuch
20,20111026,https://cdn.ravensburger.de/db/applications/Bilderlexikon%20Tiere.gme,Bilderlexikon Tiere
193,20210527,https://cdn.ravensburger.de/db/applications/Mein%20gro%C3%9Fer%20Adventskalender.gme,Mein gro�er Adventskalender
210,20220426,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Englischen_Kinderlieder.gme,Meine_schoensten_Englischen_Kinderlieder
231,20220524,https://cdn.ravensburger.de/db/applications/WWW_Auf_dem_Bauernhof.gme,WWW_Auf_dem_Bauernhof
227,20220609,https://cdn.ravensburger.de/db/applications/WWW_Bei_der_Feuerwehr.gme,WWW_Bei_der_Feuerwehr
228,20220815,https://cdn.ravensburger.de/db/applications/WWW_Alles_ueber_den_Koerper.gme,WWW_Alles_ueber_den_Koerper
241,20220820,https://cdn.ravensburger.de/db/applications/WWW_Wir_entdecken_Pferde_und_Ponys.gme,WWW_Wir_entdecken_Pferde_und_Ponys
248,20220714,https://cdn.ravensburger.de/db/applications/Suchen_und_Entdecken_Die_Jahreszeiten.gme,Suchen_und_Entdecken_Die_Jahreszeiten
219,20220422,https://cdn.ravensburger.de/db/applications/Suchen_und_Entdecken-Meine_Welt.gme,Suchen_und_Entdecken-Meine_Welt
209,20220415,https://cdn.ravensburger.de/db/applications/Mein_gro%C3%9Fer_Adventskalender_RL.gme,Mein_gro�er_Adventskalender_RL
226,20220718,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_XXL_RL.gme,Mein_Woerter_Bilderbuch_XXL_RL
239,20220729,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Lieder_fuer_unterwegs_RL.gme,Meine_schoensten_Lieder_fuer_unterwegs_RL
243,20220726,https://cdn.ravensburger.de/db/applications/Die_gro%C3%9Fe_Wimmelreise_der_Tiere_RL.gme,Die_gro�e_Wimmelreise_der_Tiere_RL
244,20220627,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Maerchen_RL.gme,Meine_schoensten_Maerchen_RL
245,20220802,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Weihnachtsmaerchen_RL.gme,Meine_schoensten_Weihnachtsmaerchen_RL
237,20220329,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Kinderlieder_RL.gme,Meine_schoensten_Kinderlieder_RL
238,20220713,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Weihnachtslieder_RL.gme,Meine_schoensten_Weihnachtslieder_RL
224,20220822,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_Unser_Zuhause_RL.gme,Mein_Woerter_Bilderbuch_Unser_Zuhause_RL
225,20220524,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_Unterwegs_RL.gme,Mein_Woerter_Bilderbuch_Unterwegs_RL
222,20220721,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_Tiere_RL.gme,Mein_Woerter_Bilderbuch_Tiere_RL
223,20211209,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_Kindergarten_RL.gme,Mein_Woerter_Bilderbuch_Kindergarten_RL
205,20220427,https://cdn.ravensburger.de/db/applications/Frozen%20Buch_RL.gme,Frozen Buch_RL
260,20230209,https://cdn.ravensburger.de/db/applications/Suchen_und_Entdecken_Fahrzeuge.gme,Suchen_und_Entdecken_Fahrzeuge
261,20230518,https://cdn.ravensburger.de/db/applications/Mein_Woerter_Bilderbuch_Baustelle.gme,Mein_Woerter_Bilderbuch_Baustelle
240,20221211,https://cdn.ravensburger.de/db/applications/Meine_schoensten_Englischen_Kinderlieder_RL.gme,Meine_schoensten_Englischen_Kinderlieder_RL
242,20230418,https://cdn.ravensburger.de/db/applications/WWW_Unser_Wald.gme,WWW_Unser_Wald
257,20230105,https://cdn.ravensburger.de/db/applications/WWW_Lexikon_RL.gme,WWW_Lexikon_RL
266,20230329,https://cdn.ravensburger.de/db/applications/LSW_Buchstaben.gme,LSW_Buchstaben
250,20230224,https://cdn.ravensburger.de/db/applications/LSW_Zahlen_und_Mengen.gme,LSW_Zahlen_und_Mengen
289,20240319,https://cdn.ravensburger.de/db/applications/Mein_Wimmelbuch.gme,Mein_Wimmelbuch
274,20230904,https://cdn.ravensburger.de/db/applications/WWW_Wir_entdecken_die_Musik.gme,WWW_Wir_entdecken_die_Musik
259,20230424,https://cdn.ravensburger.de/db/applications/LSW_Konzentration_und_Wahrnehmung.gme,LSW_Konzentration_und_Wahrnehmung
281,20230918,https://cdn.ravensburger.de/db/applications/Der_Weltraum.gme,Der_Weltraum
272,20230504,https://cdn.ravensburger.de/db/applications/Lern_mit_mir_Deutsch_Klasse_1_RL.gme,Lern_mit_mir_Deutsch_Klasse_1_RL
271,20150610,https://cdn.ravensburger.de/db/applications/Lern_mit_mir_Mathe_Klasse_1_RL.gme,Lern_mit_mir_Mathe_Klasse_1_RL
277,20230512,https://cdn.ravensburger.de/db/applications/Grundschulwoerterbuch_Englisch_RL.gme,Grundschulwoerterbuch_Englisch_RL
249,20220907,https://cdn.ravensburger.de/db/applications/Wir_entdecken_die_Dinosaurier_RL.gme,Wir_entdecken_die_Dinosaurier_RL
287,20240312,https://cdn.ravensburger.de/db/applications/LSW_Uhr_und_Zeit.gme,LSW_Uhr_und_Zeit
273,20231207,https://cdn.ravensburger.de/db/applications/Suchen_und_Entdecken_Meine_Tiere.gme,Suchen_und_Entdecken_Meine_Tiere
